CIG;OGGETTO;CONTRAENTE;IMP. AGGIUDICATO;IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE;PARTECIPANTI;AGGIUDICATARI;
" ""82464154EF """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""138852,00 """;" ""13204,80 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BRISTOL-MYERS SQUIBB S.R.L. C.F. 00082130592 P.IVA 01726510595 """;
" ""Z182C73B98 """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""11550,17 """;" ""3882,40 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE P.IVA 02344710484 """;
" ""Z6F2C73C7E """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""13751,54 """;" ""887,80 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""RANBAXY ITALIA S.P.A. P.IVA 04974910962 """;
" ""824773670E """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""212683,29 """;" ""15637,83 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SANDOZ S.P.A. C.F. 00795170158 P.IVA 02689300123 """;
" ""ZEB2C73C94 """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1653,28 """;" ""702,51 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TEOFARMA S.R.L. P.IVA 01423300183 """;
" ""82477491CA """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""190665,00 """;" ""26319,58 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TEVA ITALIA S.R.L. P.IVA 11654150157 """;
" ""824871709C """;" ""Terreni di coltura – Rinnovo PA Aosp FE – Det 605 del 16/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""190000,00 """;" ""10088,60 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""VACUTEST KIMA S.R.L. P.IVA 03450130285 """;
" ""8248724661 """;" ""Terreni di coltura – Rinnovo PA Aosp FE – Det 605 del 16/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""135000,00 """;" ""736,00 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIOLIFE ITALIANA S.R.L. P.IVA 01149250159 """;
" ""Z1D2C7AEAD """;" ""MAG.33 FORNITURA BENI SANITARI PER LABORATORI DI RICERCA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""8005,50 """;" ""18-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MILTENYI BIOTEC SRL C.F. 12549600158 P.IVA 02077231203 """;
" ""8166427CBD """;" ""ACQUISTO DI SISTEMA DI FISSAGGIO CUTANEO SECURACATH - DITTA SEDA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39000,00 """;" ""7200,00 """;" ""19-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SEDA S.P.A. P.IVA 01681100150 """;
" ""8225042F5D """;" ""Farmaci sostitutivi del fattore VIII 2019/2022 - Conv. Intercent-ER - Det 408 del 19/02/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""777649,05 """;" ""339135,60 """;" ""25-02-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BAYER S.P.A. P.IVA 05849130157 """;
" ""8166842338 """;" ""FORNITURA DI SISTEMA MECCANICO DI TROMBO- ASPIRAZIONE CONTINUA TIPO INDIGO -DITTA CROSSMED SPA """;" ""23-AFFIDAMENTO DIRETTO """;" ""31650,00 """;" ""11670,00 """;" ""19-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CROSSMED S.P.A. P.IVA 01736720994 """;
" ""816071423C """;" ""FORNITURA DI SITEMA DI MONITORAGGIO CARDIACO SOTTOCUTANEO REVEL LINQ -DITTA MED STEP """;" ""23-AFFIDAMENTO DIRETTO """;" ""36000,00 """;" ""2890,00 """;" ""19-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDSTEP SRL P.IVA 03071411205 """;
" ""81201900C6 """;" ""service chemioluminescenza """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""181180,00 """;" ""21197,46 """;" ""01-01-2020 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DIASORIN S.P.A. P.IVA 13144290155 """;
" ""8086137B56 """;" ""Farmaci esclusivi 2019-2022 - Conv. Intercent-ER - Det 2775 del 28/10/2019 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""12707360,36 """;" ""2442076,69 """;" ""01-11-2019 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SHIRE ITALIA S.P.A. C.F. 00643730419 P.IVA 05104850481";
"TAKEDA ITALIA S.P.A. P.IVA 00696360155 """;;;;;;;;;;
" ""8254492E46 """;" ""Service TRIENNALE di un SISTEMA BIOLOGIA MOLECOLARE PER COVID 19 E VIRUS RESPIRARTORI";;;;;;;;;
"EMERGENZA COVID-19 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""690000,00 """;" ""60020,00 """;" ""22-03-2020 """;" ""21-03-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HOLOGIC ITALIA SRL P.IVA 12400990151 """;;
" ""ZB62C6F668 """;" ""ACQUISTO BENI SANITARI PER LABORATORIO DI RICERCA MICROBIOLOGGIA-VIROLOGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""5814,77 """;" ""13-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIO-RAD LABORATORIES P.IVA 00801720152 """;
" ""Z592C87341 """;" ""acquisto beni sanitari lab.di ricerca biologia - ematologia """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""13925,95 """;" ""24-03-2020 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AGILENT TECHNOLOGIES ITALIA S.P.A. P.IVA 12785290151 """;
" ""ZE12BDFCFE """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 10,15,27 """;" ""01-PROCEDURA APERTA """;" ""35080,00 """;" ""24215,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ARIES S.R.L. P.IVA 02284760366 """;
" ""819719072D """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 16,25,33 """;" ""01-PROCEDURA APERTA """;" ""47096,00 """;" ""16817,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CAIR ITALIA SRL P.IVA 03277950287 """;
" ""ZA02BE0206 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 31 """;" ""01-PROCEDURA APERTA """;" ""1360,00 """;" ""3476,40 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARDINAL HEALTH ITALY 509 S.R.L. C.F. 09158150962 """;
" ""Z252BE0330 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 4 """;" ""01-PROCEDURA APERTA """;" ""7920,00 """;" ""7700,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CO.DI.SAN. COMMERCIO DISTRIBUZIONE SANITARI S.P.A. P.IVA 00784230872 """;
" ""8078337694 """;" ""FORNITURA DI ENERGIA ELETTRICA VERDE PER GLI ENTI PRESENTI SUL TERRITORIO DELLA REGIONE EMILIA-ROMAGNA (LOTTO 1 MEDIA TENSIONE) """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3800000,00 """;" ""11350,16 """;" ""01-01-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EDISON ENERGIA S.P.A. P.IVA 08526440154 """;
" ""Z882A4A8B2 """;" ""FORNITURA DI ENERGIA ELETTRICA VERDE PER GLI ENTI PRESENTI SUL TERRITORIO DELLA REGIONE EMILIA-ROMAGNA (LOTTO 2 BASSA TENSIONE) """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""26000,00 """;" ""94,95 """;" ""01-01-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EDISON ENERGIA S.P.A. P.IVA 08526440154 """;
" ""Z072C8DC9D """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""2714,00 """;" ""27-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ICU MEDICAL EUROPE S.R.L. P.IVA 03237150234 """;
" ""8017870BA0 """;" ""SERVICE DI SISTEMA DI ABLAZIONE PERCUTANEA PA N. PI056711-18 DET. 1760 DEL 17/06/2019 LOTTO 1 MEDTRONIC """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""500000,00 """;" ""62000,00 """;" ""01-02-2020 """;" ""31-01-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. C.F. 09238800156 """;
" ""Z822C9088D """;" ""ACQUISTO PRODOTTI SANITARI PER PROGETTI RICERCA CLINICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""703,00 """;" ""30-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LGC STANDARDS S.R.L. P.IVA 03948960962 """;
" ""03379862DE """;" ""APPALTO CENTRALE DI STERILIZZAZIONE """;" ""02-PROCEDURA RISTRETTA """;" ""12986826,41 """;" ""4696,01 """;" ""03-05-2011 """;" ""30-05-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AMERICAN LAUNDRY OSPEDALIERA S.P.A. IN FORMA ABBRE(04-CAPOGRUPPO) C.F./P.IVA 03688561210";
SERVIZI OSPEDALIERI S.P.A.(01-MANDANTE) P.IVA 00615530672;;;;;;;;;;
STERITALIA S.P.A.(01-MANDANTE) P.IVA 02643200542;;;;;;;;;;
"CONSORZIO COOPERATIVE COSTRUZIONI - CCC SOCIETA CO(01-MANDANTE) C.F./P.IVA 00281620377 """;;;;;;;;;;
" ""818869333C """;" ""STRUMENTARIO CHIRURGICO CONTAINER E MANUTENZIONE DET.3329 DEL 19/12/2019 DITTA DIPO """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""682207,39 """;" ""3562,41 """;" ""28-01-2020 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DIPO SRL P.IVA 05878101004 """;
" ""8140277117 """;" ""SERVIZI IT SYSTEM MANAGEMENT det 2019/3091 """;" ""03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE """;" ""944715,00 """;" ""278980,00 """;" ""01-01-2020 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LABORATORI GUGLIELMO MARCONI - S.P.A.(01-MANDANTE) C.F. 03741410371 P.IVA 00656471208";
ENGINEERING D.HUB SPA(02-MANDATARIA) C.F. 01899910242 P.IVA 12622480155;;;;;;;;;;
"ENGINEERING - INGEGNERIA INFORMATICA - S.P.A.(02-MANDATARIA) C.F. 00967720285 P.IVA 05724831002 """;;;;;;;;;;
" ""8137854191 """;" ""IP/09/2019 - INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA DELL'ISOLA ECOLOGICA E ATTIVITA' DI FORMAZIONE DEL PERSONALE DELL'AZIENDA NELL'UTILIZZO DELLA TECNOLOGIA BIM. """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""19782,30 """;" ""24-12-2019 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STUDIO TECNICO ASSOCIATO BIMODE P.IVA 03650151206 """;
" ""ZDC2C90947 """;" ""ACQUISTO PRODOTTI SANITARI PER PROGETTI RICERCA CLINICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""882,84 """;" ""30-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FISHER SCIENTIFIC SAS IDENT. ESTERO 08948430965 """;
" ""8260900655 """;" ""MEDICAZIONE AVANZATA IN CONCORRENZA 2 - Conv. Intercent-ER 3° STRALCIO - Det n. 678 del 25/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""57120,00 """;" ""33266,00 """;" ""25-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MOLNLYCKE HEALTH CARE SRL C.F. 12300580151 P.IVA 02426070120 """;
" ""8102250C34 """;" ""SISTEMA PER TRATTAMENTI DI ELETTROCHEMIOTERAPIA CON LA TECNICA DELL'ELETTROPORAZIONE REVERSIBILE -DET. 1760 DEL 17/06/2019 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""410100,00 """;" ""110282,00 """;" ""01-02-2020 """;" ""31-01-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""IGEA S.P.A. P.IVA 01021130362 """;
" ""81972031E9 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 34 """;" ""01-PROCEDURA APERTA """;" ""67200,00 """;" ""31360,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""COLOPLAST - S.P.A. C.F. 04029180371 P.IVA 00691781207 """;
" ""8171681C7A """;" ""FORNITURA DI KIT PER ULTRAFILTRAZIONE PER SISTEMA DI EMOFILTRAZIONE GENTILE - NOTA SAM 3871 DEL 10/02/2020 """;" ""23-AFFIDAMENTO DIRETTO """;" ""38250,00 """;" ""4250,00 """;" ""24-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDSTEP SRL P.IVA 03071411205 """;
" ""Z452C8F430 """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""675,00 """;" ""01-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI C.F./P.IVA 02578030153 """;
" ""Z662C907DE """;" ""FORNITURA BENI SANITARI - DITTA CARBOFIX """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""6050,00 """;" ""30-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARBOFIX ORTHOPEDICS ITALIA S.R.L. P.IVA 10343710967 """;
" ""Z492C2F4DF """;" ""FORNITURA BENI SANITARI DITTA FARMACEUTICA INTERNAZIONALE ITALIANA S.R.L. """;" ""23-AFFIDAMENTO DIRETTO """;" ""34500,00 """;" ""5115,00 """;" ""24-02-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FARMACEUTICA INTERNAZIONALE ITALIANA S.R.L. C.F./P.IVA 02130320035 """;
" ""ZF42C50A41 """;" ""Service connettori sterili - PA PI129389-19 - Det 1952 del 12/07/2019 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""17244,00 """;" ""2091,08 """;" ""01-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 """;
" ""Z022C9762E """;" ""ACQUISTO PRODOTTI SANITARI PER PROGETTI RICERCA CLINICA\ """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""2843,64 """;" ""01-04-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""VODEN MEDICAL INSTRUMENTS - S.P.A. P.IVA 03784450961 """;
" ""Z7A2B5366E """;" ""SERVIZIO DI TARATURA E CALIBRAZIONE DI STRUMENTAZIONE DI VERIFICA DELLE APPARECCHIATURE ELETTROMEDICALI """;" ""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE """;" ""39900,00 """;" ""3746,70 """;" ""01-01-2020 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""S.L.T. S.R.L. C.F./P.IVA 00881170153 """;
" ""ZE12C9BD12 """;" ""ECONOMIA 10 ESSITY 1032052 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""3846,36 """;" ""01-04-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ESSITY ITALY S.P.A. P.IVA 03318780966 """;
" ""Z842BE092F """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 32,24 """;" ""01-PROCEDURA APERTA """;" ""8580,00 """;" ""600,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HMC PREMEDICAL SPA P.IVA 02504130366 """;
" ""Z382BE0A45 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 3,20,28,29,30,38 """;" ""01-PROCEDURA APERTA """;" ""4000,00 """;" ""12526,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""KLINICOM S.R.L. C.F. 02281990404 P.IVA 02062120395 """;
" ""8197222197 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 12,17,19 """;" ""01-PROCEDURA APERTA """;" ""133056,00 """;" ""33049,40 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MACROPHARM S.R.L. P.IVA 01501420853 """;
" ""8197231902 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 1,2,21 """;" ""01-PROCEDURA APERTA """;" ""304200,00 """;" ""138134,30 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NACATUR INTERNATIONAL IMPORT EXPORT S.R.L. P.IVA 01313240424 """;
" ""8197242218 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 22 """;" ""01-PROCEDURA APERTA """;" ""88960,00 """;" ""29496,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""RAYS S.P.A. C.F./P.IVA 01316780426 """;
" ""ZD02BE0B0A """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 26 """;" ""01-PROCEDURA APERTA """;" ""18490,00 """;" ""4876,50 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""VYGON ITALIA SRL P.IVA 02173550282 """;
