SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;
PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;SV;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;1;;;1;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00;0,00;0,00;1,00;
PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;SF;0,45;3,36;0,00;0,00;0,00;0,41;0,00;0,00;;;3;1;6;19;;;;;;;;;;;0,45;3,36;0,00;0,00;0,00;0,41;0,00;0,00;0,00;0,00;3,00;1,00;6,00;19,00;
DIR. RUOLO PROFESSIONALE  (***);DP;0,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2;3;;;3;2;;;;;;;;;;;0,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2,00;3,00;0,00;0,00;3,00;2,00;
PROFILI RUOLO PROFESSIONALE;LP;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
DIR. RUOLO TECNICO  (***);DT;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
PROFILI RUOLO TECNICO;LT;35,33;17,37;0,00;0,00;11,83;26,52;0,00;0,00;4;13;333;515;28;6;;;;;;;;;;;35,33;17,37;0,00;0,00;11,83;26,52;0,00;0,00;4,00;13,00;333,00;515,00;28,00;6,00;
DIR. RUOLO AMMINISTRATIVO  (***);DA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1;1;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0,00;0,00;0,00;
PROFILI RUOLO AMMINISTRATIVO;LA;1,00;4,21;0,00;0,00;0,00;0,00;0,00;0,00;8;58;2;6;;;;;;;;;;;;;1,00;4,21;0,00;0,00;0,00;0,00;0,00;0,00;8,00;58,00;2,00;6,00;0,00;0,00;
PERSONALE CONTRATTISTA;PC;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
TOTALE;;171,41;296,61;;;15,72;44,75;;;17,00;92,00;1.106,00;2.161,00;544,00;844,00;;;;;;;;;;;171,41;296,61;;;15,72;44,75;;;17,00;92,00;1.106,00;2.161,00;544,00;844,00;
(*)   dati su base annua;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**)  presenti al 31 dicembre anno corrente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(***) Per i contratti di cui all'art. 15-septies del d.lgs n. 502/92 e successive modificazioni, non vanno indicate unit� nella colonna ""a tempo determinato"" in quanto sono previste specifiche qualifiche nella tabella 1.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
